Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
23-Aug-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,Financial Services - Children,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Aug-19,Financial Services - Children,TRAVELODGE GB0000,69.98,TRAVELODGE,HOTELS AND ACCOMMODATION
23-Aug-19,Financial Services - Children,TRAINLINE,225.6,PASSENGER RAILWAYS,TRAVEL
23-Aug-19,Financial Services - Children,PREMIER INN44013440,73,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Aug-19,Financial Services - Children,TRAVELODGE GB0000,68.99,TRAVELODGE,HOTELS AND ACCOMMODATION
30-Aug-19,Financial Services - Children,TRAINLINE,154.2,PASSENGER RAILWAYS,TRAVEL
29-Aug-19,Financial Services - Children,PREMIER INN44019660,83,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Aug-19,Financial Services - Children,PREMIER INN44521665,80,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
29-Aug-19,Financial Services - Children,FLYBE.COM   MMY7EW,205.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
02-Sep-19,Financial Services - Children,DE ROUGEMONT MANOR,70,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Sep-19,Financial Services - Children,PREMIER INN44019660,-83,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
03-Sep-19,Financial Services - Children,PREMIER INN 44536020,67,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
03-Sep-19,Financial Services - Children,FLYBE.COM   N8SOBU,205.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
13-Aug-19,Community Safety,Hotel on Booking.com Metr,389.2,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Aug-19,Community Safety,TRECARN HOTEL,148,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
06-Aug-19,Building Control,WWW.PSF.CO.UK,59.95,MEN'S AND WOMEN'S CLOTHING STORES,GENERAL RETAIL AND WHOLESALE
09-Sep-19,Early Education,JS ONLINE GROCERY,51.69,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
23-Sep-19,Early Education,JS ONLINE GROCERY,58.21,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
27-Sep-19,Planning Apps - Appeals & Enforcement,TRAINLINE,58.88,PASSENGER RAILWAYS,TRAVEL
02-Oct-19,Planning Apps - Appeals & Enforcement,WWW.MANSONS.CO.UK,85.99,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",GENERAL RETAIL AND WHOLESALE
12-Sep-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
18-Sep-19,Community Protection,AMZNMktplace,30.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
19-Sep-19,Community Protection,SHOPFITTING WAREHOUSE,54.6,OFFICE AND COMMERCIAL FURNITURE,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
19-Sep-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
25-Sep-19,Community Protection,INKREDIBLE,13.83,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
25-Sep-19,Community Protection,CURRYS ONLINE,49,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
26-Sep-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
29-Sep-19,Community Protection,FACEBK *7EG56NNEX2,5.4,ADVERTISING SERVICES,PRINT AND ADVERTISING
30-Sep-19,Community Protection,FACEBK *HK7CNNAFX2,17,ADVERTISING SERVICES,PRINT AND ADVERTISING
01-Oct-19,Community Protection,WWW.GWR.COM,50.5,PASSENGER RAILWAYS,TRAVEL
01-Oct-19,Community Protection,FACEBK *W29ZCNWEX2,17,ADVERTISING SERVICES,PRINT AND ADVERTISING
03-Oct-19,Community Protection,MILK&MORE,7.62,DAIRY PRODUCTS STORES,CATERING AND CATERING SUPPLIES
17-Sep-19,Business Services,MARITIME INTELLIGENCE,282,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
24-Sep-19,Business Services,TRAINLINE,94.68,PASSENGER RAILWAYS,TRAVEL
24-Sep-19,Business Services,WWW.TORBAYSEASCHOOL.CO,120,SCHOOLS AND  EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING AND EDUCATIONAL
24-Sep-19,Business Services,PREMIER INN44011950,182,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
25-Sep-19,Business Services,WWW.RYA.ORG.UK,60,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
27-Sep-19,Business Services,TORBAY BUSINESS FORUM,12.5,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
02-Oct-19,Business Services,GALA TENT,602.99,TENT AND AWNING SHOPS,GENERAL RETAIL AND WHOLESALE
18-Sep-19,Print & Post Room,WWW.BINDINGSTORE.CO.UK,90.54,ELECTRICAL PARTS AND EQUIPMENT,BUILDING MATERIALS
09-Sep-19,Legal Services,ARGOS LTD,45.98,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
10-Sep-19,Legal Services,BT CONFERENCING,159.23,TELECOM INCL PREPAID/RECURRING PHONE SVCS,TELECOMMUNICATION SERVICES
11-Sep-19,Legal Services,CURRYS,87.43,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
11-Sep-19,Legal Services,Amazon.co.uk*MA8V50B74,78.54,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
12-Sep-19,Legal Services,AMZNMktplace,81.84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Sep-19,Legal Services,POST OFFICE COUNTER,10.92,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
20-Sep-19,Legal Services,SIMPLY SOUND AND LIGHTING,259.8,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",TELECOMMUNICATION SERVICES
25-Sep-19,Legal Services,ARGOS LTD,19.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
28-Sep-19,Legal Services,SPORTSDIRECT.COM,35.98,SPORTING GOODS STORES,GENERAL RETAIL AND WHOLESALE
30-Sep-19,Legal Services,WWW.GOV.UK,1.5,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
30-Sep-19,Legal Services,Amazon.co.uk*MO0H35F04,36.73,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
01-Oct-19,Legal Services,CROSS COUNTRY TRAINS,72.6,PASSENGER RAILWAYS,TRAVEL
24-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,22.12,PASSENGER RAILWAYS,TRAVEL
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,COMPANIES HOUSE,13,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,COMPANIES HOUSE,13,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
23-Sep-19,Print & Post Room,WWW.EUROPE-SUBSTANCE.C,753.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
30-Sep-19,Print & Post Room,VENTURE TOT6G7RFT,651,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",COMPUTER EQUIPMENT & SERVICES
01-Oct-19,Print & Post Room,WWW.PAPERBAGCO.CO.UK,342,MISCELLANEOUS GENERAL MERCHANDISE,GENERAL RETAIL AND WHOLESALE
01-Oct-19,Print & Post Room,WWW.PENSUNLIMITED.CO.U,286.8,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",GENERAL RETAIL AND WHOLESALE
12-Sep-19,Local Transport Plan - strategic transport,Hotel*8117706713324,190,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
27-Sep-19,Local Transport Plan - strategic transport,AMAZON.CO.UK*MA1YV1YL4 AM,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
03-Oct-19,Local Transport Plan - strategic transport,WILKO RETAIL LIMITED,8.5,MISCELLANEOUS GENERAL MERCHANDISE,GENERAL RETAIL AND WHOLESALE
10-Sep-19,ICT Training,WWW.GWR.COM,49.9,PASSENGER RAILWAYS,TRAVEL
24-Sep-19,ICT Training,WWW.GWR.COM,-38.9,PASSENGER RAILWAYS,TRAVEL
26-Sep-19,ICT Training,AMZNMktplace,897,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
01-Oct-19,ICT Training,WWW.GWR.COM,29.7,PASSENGER RAILWAYS,TRAVEL
09-Sep-19,TORBAY COUNCIL,POSTURITE LTD,460.62,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
10-Sep-19,TORBAY COUNCIL,WWW.GWR.COM,267,PASSENGER RAILWAYS,TRAVEL
14-Sep-19,TORBAY COUNCIL,WWW.GWR.COM,-263.7,PASSENGER RAILWAYS,TRAVEL
18-Sep-19,TORBAY COUNCIL,EDGBASTON PALACE,110,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Sep-19,"Community & Customer Services
",1&1 INTERNET LIMITED,7.19,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
05-Sep-19,"Community & Customer Services
",MSFT *<E080094D7X>,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
10-Sep-19,"Community & Customer Services
",AMZNMktplace,72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Sep-19,"Community & Customer Services
",POSTURITE LTD,470.16,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
18-Sep-19,"Community & Customer Services
",DMARC ANALYZER,9.51,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
19-Sep-19,"Community & Customer Services
",Amazon.co.uk*MA61B6KI4,17.35,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
20-Sep-19,"Community & Customer Services
",B & Q 1237,270,HOME SUPPLY WAREHOUSE STORES,GENERAL RETAIL AND WHOLESALE
06-Sep-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,9.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
06-Sep-19,Financial Services inc Debtors Creditors and internal audit,ARGOS RETAIL GROUP,-24.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
09-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,108,PASSENGER RAILWAYS,TRAVEL
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,99.2,PASSENGER RAILWAYS,TRAVEL
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,70.5,PASSENGER RAILWAYS,TRAVEL
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,40,PASSENGER RAILWAYS,TRAVEL
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,171.5,PASSENGER RAILWAYS,TRAVEL
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,99.3,PASSENGER RAILWAYS,TRAVEL
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,LBRUT INTERNET,29,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44019165,66,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       UG3MCU,79.53,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
10-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       UI6M5J,33.53,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
16-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,89.4,PASSENGER RAILWAYS,TRAVEL
16-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,308.5,PASSENGER RAILWAYS,TRAVEL
17-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,74.99,TRAVELODGE,HOTELS AND ACCOMMODATION
18-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,43.9,PASSENGER RAILWAYS,TRAVEL
17-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44034360,-183,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,50.4,PASSENGER RAILWAYS,TRAVEL
19-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,39.6,PASSENGER RAILWAYS,TRAVEL
19-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,193,PASSENGER RAILWAYS,TRAVEL
18-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536865,180,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
20-Sep-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,99.2,PASSENGER RAILWAYS,TRAVEL
19-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44028630,64,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44028680,57,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
20-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521880,55,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
24-Sep-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,113.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
25-Sep-19,Financial Services inc Debtors Creditors and internal audit,BRADFORD MET COUNCIL,35,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
25-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44027510,110.99,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
03-Sep-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,-7.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
27-Sep-19,Financial Services inc Debtors Creditors and internal audit,WWW.BROADMEAD-HOTEL.CO.U,120.5,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
27-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44027510,-110.99,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,WWW.BEDS.CO.UK,328,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",GENERAL RETAIL AND WHOLESALE
01-Oct-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,64.5,PASSENGER RAILWAYS,TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       KL5ZHX,155.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       KMUFVJ,132.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44531965,400,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44531965,181,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KJVVLB,39.99,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KJYFGK,135.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KKE7S9,135.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KL3NJM,135.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KKX9ZW,135.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KMDI4G,119.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KM5ZA3,119.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KMKJ6P,119.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
30-Sep-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   KN3DCG,119.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,50.4,PASSENGER RAILWAYS,TRAVEL
01-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536535,49,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
01-Oct-19,Financial Services inc Debtors Creditors and internal audit,FLYBE       NCY4BI,108.84,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
03-Oct-19,Financial Services inc Debtors Creditors and internal audit,AMZNMKTPLACE AMAZON.CO.UK,99.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
03-Oct-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,221.7,PASSENGER RAILWAYS,TRAVEL
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44027510,85.5,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44031700,49,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44031700,49,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44031700,49,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44031700,49,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44031700,68,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 39137590,101,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44534750,526,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Oct-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44536395,138,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
03-Oct-19,Financial Services inc Debtors Creditors and internal audit,HM PASSPORT,249,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
03-Oct-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
03-Oct-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,33,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
03-Oct-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,131,TRAVELODGE,HOTELS AND ACCOMMODATION
10-Sep-19,Financial Services - Children,SPECSAVERS 00053000HER,154,"OPTICIANS,OPTICAL GOODS AND  EYEGLASSES",MEDICAL SUPPLIES AND SERVICES
11-Sep-19,Financial Services - Children,TRAVELODGE GB0000,154.85,TRAVELODGE,HOTELS AND ACCOMMODATION
12-Sep-19,Financial Services - Children,PLYMOUTH CITY/INET,822.69,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
13-Sep-19,Financial Services - Children,HOLIDAY PAYMENT VRUK,238.9,TRAVEL AGENCIES AND TOUR OPERATORS,TRAVEL
27-Sep-19,Financial Services - Children,ARGOS RETAIL GROUP,29.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
03-Oct-19,Financial Services - Children,ISLAND VIEW HOLIDAYS,"1,000.00","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
03-Oct-19,Financial Services - Children,ISLAND VIEW HOLIDAYS,164.75,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-Sep-19,"Community & Customer Services
",TICKETS ERA00129,144,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CLUBS/ASSOCIATIONS/ORGANISATIONS
23-Sep-19,"Community & Customer Services
",Trainline.com,51.26,PASSENGER RAILWAYS,TRAVEL
06-Sep-19,Housing Options,TRAVELODGE GB0000,260.96,TRAVELODGE,HOTELS AND ACCOMMODATION
06-Sep-19,Housing Options,TRAVELODGE GB0000,202.96,TRAVELODGE,HOTELS AND ACCOMMODATION
06-Sep-19,Housing Options,TRAVELODGE GB0000,202.96,TRAVELODGE,HOTELS AND ACCOMMODATION
06-Sep-19,Housing Options,TRECARN HOTEL,318,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
06-Sep-19,Housing Options,TRECARN HOTEL,224,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
06-Sep-19,Housing Options,TRECARN HOTEL,318,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Sep-19,Housing Options,TRAVELODGE GB0000,436.94,TRAVELODGE,HOTELS AND ACCOMMODATION
10-Sep-19,Housing Options,TRAVELODGE GB0000,410.94,TRAVELODGE,HOTELS AND ACCOMMODATION
10-Sep-19,Housing Options,TRAVELODGE GB0000,410.94,TRAVELODGE,HOTELS AND ACCOMMODATION
10-Sep-19,Housing Options,NATIONAL EXPRESS LIMITED,37.9,BUS LINES,TRAVEL
11-Sep-19,Housing Options,PRESTON SANDS HOTEL,280,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Sep-19,Housing Options,TRECARN HOTEL,306,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Sep-19,Housing Options,TRECARN HOTEL,306,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
10-Sep-19,Housing Options,TRECARN HOTEL,88,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Sep-19,Housing Options,TRECARN HOTEL,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Sep-19,Housing Options,TRECARN HOTEL,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Sep-19,Housing Options,TRECARN HOTEL,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Sep-19,Housing Options,TRECARN HOTEL,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Sep-19,Housing Options,TRECARN HOTEL,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Sep-19,Housing Options,TRECARN HOTEL,282,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
13-Sep-19,Housing Options,TRAVELODGE GB0000,239.97,TRAVELODGE,HOTELS AND ACCOMMODATION
12-Sep-19,Housing Options,TRECARN HOTEL,284,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
13-Sep-19,Housing Options,TRECARN HOTEL,306,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
13-Sep-19,Housing Options,ARGOS RETAIL GROUP,64.64,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
13-Sep-19,Housing Options,WWW.ARGOS.CO.UK,161.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
16-Sep-19,Housing Options,TRAVELODGE GB0000,474.93,TRAVELODGE,HOTELS AND ACCOMMODATION
16-Sep-19,Housing Options,TRECARN HOTEL,292,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
16-Sep-19,Housing Options,TRECARN HOTEL,292,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Sep-19,Housing Options,PRESTON SANDS HOTEL,200,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Sep-19,Housing Options,ARGOS RETAIL GROUP,52.66,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
17-Sep-19,Housing Options,TRECARN HOTEL,281,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-Sep-19,Housing Options,TRECARN HOTEL,248,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-Sep-19,Housing Options,TRECARN HOTEL,281,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-Sep-19,Housing Options,TRECARN HOTEL,44,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
17-Sep-19,Housing Options,TRECARN HOTEL,-160,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
