Date of Transaction,Department,Beneficiary,Amount,Summary of Purpose,Merchant Category
10-Jun-19,Legal Services,STATIONERY OFFICE BOOK,57.61,BOOK STORES,BOOKS AND PERIODICALS
11-Jun-19,Legal Services,BT CONFERENCING,626.33,TELECOM INCL PREPAID/RECURRING PHONE SVCS,TELECOMMUNICATION SERVICES
12-Jun-19,Legal Services,TRAINLINE,222.82,PASSENGER RAILWAYS,TRAVEL
19-Jun-19,Legal Services,POST OFFICE COUNTER,13.2,POSTAL SERVICES-GOVERNMENT ONLY,MAIL AND COURIER SERVICES
20-Jun-19,Legal Services,Amazon.co.uk*M63Y49G04,34.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
20-Jun-19,Legal Services,BRITANNIA,373,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-Jun-19,Legal Services,BRITANNIA,373,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-Jun-19,Legal Services,BRITANNIA,258,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Jun-19,Legal Services,SPORTSDIRECT.COM,35.98,SPORTING GOODS STORES,GENERAL RETAIL AND WHOLESALE
27-Jun-19,Legal Services,SPORTSDIRECT.COM,39.98,SPORTING GOODS STORES,GENERAL RETAIL AND WHOLESALE
27-Jun-19,Legal Services,APPLE.COM/UK,75,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
28-Jun-19,Legal Services,BRITANNIA,10,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Jul-19,Legal Services,BT CONFERENCING,373.24,TELECOM INCL PREPAID/RECURRING PHONE SVCS,TELECOMMUNICATION SERVICES
02-Jul-19,Legal Services,ROYAL BATH HOTEL,690,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
03-Jul-19,Legal Services,WWW.GOV.UK,10,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
26-Jun-19,Planning Apps - Appeals & Enforcement,WILKO RETAIL LIMIT,5.25,HOUSEHOLD APPLIANCE STORES,GENERAL RETAIL AND WHOLESALE
21-Jun-19,Print & Post Room,P C F PRINT MANAGE,672,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",COMPUTER EQUIPMENT & SERVICES
21-Jun-19,Print & Post Room,WWW.EUROPE-SUBSTANCE.C,395.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
25-Jun-19,Print & Post Room,HALFORDS 0589,32.97,BICYCLE SHOPS-SALES AND SERVICE,GENERAL RETAIL AND WHOLESALE
29-May-19,Local Transport Plan - strategic transport,CREDIT ADJSUTMENT,-6.96,PASSENGER RAILWAYS,TRAVEL
02-Jul-19,Local Transport Plan - strategic transport,AMZNMktplace,19.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
10-Jun-19,TORBAY COUNCIL,TRAINLINE,51.26,PASSENGER RAILWAYS,TRAVEL
14-Jun-19,TORBAY COUNCIL,TRAINLINE,26.39,PASSENGER RAILWAYS,TRAVEL
26-Jun-19,TORBAY COUNCIL,CROSS COUNTRY TRAINS,195.75,PASSENGER RAILWAYS,TRAVEL
28-Jun-19,TORBAY COUNCIL,PREMIER INN44529750,288,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Jul-19,TORBAY COUNCIL,EB *THE CARE MANAGERS,78.45,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
22-Jun-19,"Community & Customer Services
",Dropbox QSWGF9LQHXDH,79,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
25-Jun-19,"Community & Customer Services
",1&1 INTERNET LIMITED,31.16,COMPUTER NETWORK/INFORMATION SERVICES,MISCELLANEOUS
01-Jul-19,"Community & Customer Services
",PLN*PRICELINE.COM,169.86,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PROFESSIONAL SERVICES
04-Jul-19,"Community & Customer Services
",AMZNMktplace,72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
13-Jun-19,"Community & Customer Services
",AMAZON.CO.UK*M65M37TD4 AM,38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
18-Jun-19,"Community & Customer Services
",DMARC ANALYZER,9.46,COMPUTER SOFTWARE STORES,COMPUTER EQUIPMENT & SERVICES
19-Jun-19,"Community & Customer Services
",WWWSIGHTANDSOUND.CO.UK,"1,335.00","COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
20-Jun-19,"Community & Customer Services
",SIGHT AND SOUND TECHNO,267,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
22-Jun-19,"Community & Customer Services
",AMZNMktplace,42.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
23-Jun-19,"Community & Customer Services
",AMZNMktplace,35.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
26-Jun-19,"Community & Customer Services
",VIKING UK,584.4,STATIONERY/OFFICE SUPPLIES/PRINTING AND  WRITING PAP.,OFFICE STATIONERY EQUIPMENT AND SUPPLIES
03-Jul-19,"Community & Customer Services
",MSFT * E08008NP9X,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
03-Jul-19,"Community & Customer Services
",MSFT *<E01008JY79>,4.5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",COMPUTER EQUIPMENT & SERVICES
10-Jun-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Jun-19,Financial Services inc Debtors Creditors and internal audit,www.kiddies-kingdom.com,109,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Jun-19,Financial Services inc Debtors Creditors and internal audit,NCC CARD PAYMENT INTER,34,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
12-Jun-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,189.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
12-Jun-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,85.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
18-Jun-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44521255,69,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-Jun-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,14,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
21-Jun-19,Financial Services inc Debtors Creditors and internal audit,WWW.WELCOME-BOOKING.CO,205,CAMPGROUNDS AND TRAILER PARKS,LEISURE ACTIVITIES
21-Jun-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44015515,85,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-Jun-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44537060,64,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
24-Jun-19,Financial Services inc Debtors Creditors and internal audit,AMZNMktplace,17.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
21-Jun-19,Financial Services inc Debtors Creditors and internal audit,TVLICENSING.CO.UK,154.5,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PROFESSIONAL SERVICES
24-Jun-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,201.8,PASSENGER RAILWAYS,TRAVEL
24-Jun-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,49,TRAVELODGE,HOTELS AND ACCOMMODATION
24-Jun-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,49,TRAVELODGE,HOTELS AND ACCOMMODATION
24-Jun-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   VIJLCA,160.41,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
24-Jun-19,Financial Services inc Debtors Creditors and internal audit,FLYBE.COM   VKHXYA,160.41,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
25-Jun-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,33.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
25-Jun-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN 44531705,89,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
26-Jun-19,Financial Services inc Debtors Creditors and internal audit,JEMELLA LTD,291.4,HOUSEHOLD APPLIANCE STORES,GENERAL RETAIL AND WHOLESALE
27-Jun-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,38,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
28-Jun-19,Financial Services inc Debtors Creditors and internal audit,PAYPAL *HINTONHOUSE,66.98,BOOK STORES,BOOKS AND PERIODICALS
28-Jun-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,123.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
01-Jul-19,Financial Services inc Debtors Creditors and internal audit,BOARS HEAD HOTEL,60,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
01-Jul-19,Financial Services inc Debtors Creditors and internal audit,TORBAY COUNCIL - WEB,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,76,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,38,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,283.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,WWW.ARGOS.CO.UK,350.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,BCC REGISTER OFFIC,35.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,BRITANNIA,42,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44014075,208.98,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
03-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAVELODGE GB0000,79,TRAVELODGE,HOTELS AND ACCOMMODATION
03-Jul-19,Financial Services inc Debtors Creditors and internal audit,Amazon.co.uk*M63KL1224,33.61,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MAIL ORDER / DIRECT SELLING
03-Jul-19,Financial Services inc Debtors Creditors and internal audit,TRAINLINE,-39.4,PASSENGER RAILWAYS,TRAVEL
03-Jul-19,Financial Services inc Debtors Creditors and internal audit,PREMIER INN44530660,75,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
02-Jul-19,Financial Services inc Debtors Creditors and internal audit,GEN REGISTER OFFICE,-38,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
06-Jun-19,Financial Services - Children,MY.MORRISONS.COM,20,"GROCERY STORES, SUPERMARKETS",GENERAL RETAIL AND WHOLESALE
06-Jun-19,Financial Services - Children,TRAVELODGE GB0000,129.2,TRAVELODGE,HOTELS AND ACCOMMODATION
14-Jun-19,Financial Services - Children,WWW.COVENTRY.GOV.UK,995.37,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),LEISURE ACTIVITIES
20-Jun-19,Financial Services - Children,TRAINLINE,-54.3,PASSENGER RAILWAYS,TRAVEL
21-Jun-19,Financial Services - Children,TRAINLINE,167.5,PASSENGER RAILWAYS,TRAVEL
26-Jun-19,Financial Services - Children,PREMIER INN 44536035,74,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
28-Jun-19,Financial Services - Children,PREMIER INN 44536535,97,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
28-Jun-19,Financial Services - Children,PREMIER INN 44536535,-97,"EATING PLACES, RESTAURANTS",RESTAURANTS AND BARS
19-Jun-19,TDA,RIBA SERVICES,205.9,BOOK STORES,BOOKS AND PERIODICALS
12-Jun-19,"Community & Customer Services
",WWW.GWR.COM,98.8,PASSENGER RAILWAYS,TRAVEL
12-Jun-19,"Community & Customer Services
",HALFORDS ON LINE,925,BICYCLE SHOPS-SALES AND SERVICE,GENERAL RETAIL AND WHOLESALE
05-Jun-19,Housing Options,TRECARN HOTEL,253,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jun-19,Housing Options,TRECARN HOTEL,34,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jun-19,Housing Options,TRECARN HOTEL,253,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
07-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
07-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
08-Jun-19,Housing Options,TRECARN HOTEL,252,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Jun-19,Housing Options,WW.LADYSMILE.CO.UK,396.95,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
11-Jun-19,Housing Options,WW.LADYSMILE.CO.UK,396.95,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
12-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Jun-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
14-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
15-Jun-19,Housing Options,TRECARN HOTEL,34,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
18-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
19-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
19-Jun-19,Housing Options,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
19-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-Jun-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
20-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Jun-19,Housing Options,TRAVELODGE GB0000,138,TRAVELODGE,HOTELS AND ACCOMMODATION
24-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
25-Jun-19,Housing Options,TRECARN HOTEL,68,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
27-Jun-19,Housing Options,TRAVELODGE GB0000,96,TRAVELODGE,HOTELS AND ACCOMMODATION
26-Jun-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Jun-19,Housing Options,TRECARN HOTEL,37,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Jun-19,Housing Options,TRECARN HOTEL,253,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Jun-19,Housing Options,TRECARN HOTEL,253,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
26-Jun-19,Housing Options,TRECARN HOTEL,253,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
27-Jun-19,Housing Options,TRECARN HOTEL,256,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
27-Jun-19,Housing Options,TRECARN HOTEL,148,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Jun-19,Housing Options,TRECARN HOTEL,258,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Jun-19,Housing Options,TRECARN HOTEL,294,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
28-Jun-19,Housing Options,TRECARN HOTEL,259,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
27-Jun-19,Housing Options,TRECARN HOTEL,-210,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
01-Jul-19,Housing Options,TRECARN HOTEL,142,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
01-Jul-19,Housing Options,TRECARN HOTEL,261,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Jul-19,Housing Options,TRECARN HOTEL,263,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Jul-19,Housing Options,TRECARN HOTEL,263,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
02-Jul-19,Housing Options,TRECARN HOTEL,189,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
03-Jul-19,Housing Options,TRECARN HOTEL,269,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
05-Jun-19,Financial Services - Children,FLYBE.COM   V2R3UG,182.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
06-Jun-19,Financial Services - Children,WWW.ARGOS.CO.UK,37.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
06-Jun-19,Financial Services - Children,TVLICENSING.CO.UK,154.5,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PROFESSIONAL SERVICES
07-Jun-19,Financial Services - Children,TRAVELODGE GB0000,49,TRAVELODGE,HOTELS AND ACCOMMODATION
07-Jun-19,Financial Services - Children,PREMIER INN44027510,278,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
07-Jun-19,Financial Services - Children,WWW.ARGOS.CO.UK,78.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
12-Jun-19,Financial Services - Children,HOTEL IBIS,408,HOTEL IBIS,HOTELS AND ACCOMMODATION
12-Jun-19,Financial Services - Children,PREMIER INN44017005,141,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Jun-19,Financial Services - Children,PREMIER INN44514505,224,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
12-Jun-19,Financial Services - Children,PREMIER INN44514505,157,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
13-Jun-19,Financial Services - Children,KIDZ KARGO LIMITED,235,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GENERAL RETAIL AND WHOLESALE
12-Jun-19,Financial Services - Children,FLYBE.COM   NGCMVL,182.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
13-Jun-19,Financial Services - Children,PREMIER INN 44531705,77,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
13-Jun-19,Financial Services - Children,FLYBE.COM   QCOHQN,205.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
14-Jun-19,Financial Services - Children,ARGOS RETAIL GROUP,59.99,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
14-Jun-19,Financial Services - Children,PREMIER INN44010670,68,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
14-Jun-19,Financial Services - Children,WWW.ARGOS.CO.UK,102.95,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
17-Jun-19,Financial Services - Children,TRAINLINE,147,PASSENGER RAILWAYS,TRAVEL
17-Jun-19,Financial Services - Children,TRAINLINE,130.6,PASSENGER RAILWAYS,TRAVEL
18-Jun-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
18-Jun-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
18-Jun-19,Financial Services - Children,TRAINLINE,163.4,PASSENGER RAILWAYS,TRAVEL
17-Jun-19,Financial Services - Children,PREMIER INN 44536685,111,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
17-Jun-19,Financial Services - Children,PREMIER INN 44536685,102,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
18-Jun-19,Financial Services - Children,CURRYS ONLINE,449,ELECTRONIC SALES,GENERAL RETAIL AND WHOLESALE
18-Jun-19,Financial Services - Children,WWW.ARGOS.CO.UK,115.94,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
18-Jun-19,Financial Services - Children,WWW.ARGOS.CO.UK,319.92,DISCOUNT STORES,GENERAL RETAIL AND WHOLESALE
18-Jun-19,Financial Services - Children,WORCESTERSHIRE COU,22,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
18-Jun-19,Financial Services - Children,BCC REGISTER OFFIC,35.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
18-Jun-19,Financial Services - Children,EB *SUPPORTING A YOUNG,80,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
19-Jun-19,Financial Services - Children,BOING RAPID SECURE LTD,204,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES
19-Jun-19,Financial Services - Children,TORBAY COUNCIL - WEB,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
20-Jun-19,Financial Services - Children,TRAINLINE,31.85,PASSENGER RAILWAYS,TRAVEL
20-Jun-19,Financial Services - Children,TRAINLINE,536.9,PASSENGER RAILWAYS,TRAVEL
19-Jun-19,Financial Services - Children,PREMIER INN44013440,81,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Jun-19,Financial Services - Children,PREMIER INN 44529775,217,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
19-Jun-19,Financial Services - Children,PREMIER INN 44536685,218,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
20-Jun-19,Financial Services - Children,YARN MARKET HOTEL,216,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOTELS AND ACCOMMODATION
21-Jun-19,Financial Services - Children,TRAINLINE,83.9,PASSENGER RAILWAYS,TRAVEL
21-Jun-19,Financial Services - Children,HM PASSPORT OFFICE,75.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
21-Jun-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
21-Jun-19,Financial Services - Children,HM PASSPORT OFFICE,49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
20-Jun-19,Financial Services - Children,WWW.OLDHAM.GOV.UK,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
21-Jun-19,Financial Services - Children,GEN REGISTER OFFICE,38,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
21-Jun-19,Financial Services - Children,GEN REGISTER OFFICE,14,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,STATUTORY BODIES
20-Jun-19,Financial Services - Children,FLYBE.COM   K6ZN7H,237.13,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",TRAVEL
21-Jun-19,Financial Services - Children,PREMIER INN44013285,135,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-Jun-19,Financial Services - Children,PREMIER INN44015515,124,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
21-Jun-19,Financial Services - Children,PREMIER INN44015515,118,PREMIER TRAVEL INN,HOTELS AND ACCOMMODATION
